"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457061048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157368
"http://webisa.webdatacommons.org/prov/457061048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457061048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457061048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384550601"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446999908"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113588319"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276948012"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271968509"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223062506"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/457061048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
