"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350159571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350159571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514894
"http://webisa.webdatacommons.org/prov/350159571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350159571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350159571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13879881"
"http://webisa.webdatacommons.org/prov/350159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446273651"
"http://webisa.webdatacommons.org/prov/350159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252172461"
"http://webisa.webdatacommons.org/prov/350159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410178865"
"http://webisa.webdatacommons.org/prov/350159571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350159571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
