"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496457731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336412
"http://webisa.webdatacommons.org/prov/496457731","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496457731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496457731","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16363564"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153176737"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98931008"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66444955"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121111505"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392620898"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96666367"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153024593"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81277385"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65327553"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/496457731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
