"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267164580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663516
"http://webisa.webdatacommons.org/prov/267164580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267164580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267164580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324168538"
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189305156"
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227221938"
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342399847"
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267164580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
