"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200347381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200347381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257022
"http://webisa.webdatacommons.org/prov/200347381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200347381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200347381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200347381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353768938"
"http://webisa.webdatacommons.org/prov/200347381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17056049"
"http://webisa.webdatacommons.org/prov/200347381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16943801"
"http://webisa.webdatacommons.org/prov/200347381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200347381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
