"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366016701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407794
"http://webisa.webdatacommons.org/prov/366016701","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/366016701","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/366016701","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141153977"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243600413"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5806119"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225247186"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145644609"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312701745"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66413240"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145729991"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228837930"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42235671"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225887064"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394219257"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116093166"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34257555"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429585087"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184024004"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171815023"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313364829"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330676100"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396875523"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88644012"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13893264"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313590972"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31005234"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217062150"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438568629"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428162665"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7431519"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437173680"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454378"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508562"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29434082"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250007293"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325829331"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444503014"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276985078"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96443244"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428460529"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288499919"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71765728"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182913941"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178252583"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221258431"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187757656"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124578241"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431030738"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11830733"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33381363"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122517615"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393780189"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286215452"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366016701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
