"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15107923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137667
"http://webisa.webdatacommons.org/prov/15107923","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/15107923","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/15107923","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239877062"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348863478"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342362455"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346641646"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273435775"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247549574"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294892861"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248289793"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28176384"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437456896"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223239805"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359418293"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397241536"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175719658"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402814467"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90536800"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192321743"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351396827"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105995310"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378753720"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341848949"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83591994"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385889964"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110289877"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23715505"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350225433"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206543051"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15107923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
