"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337726808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57047
"http://webisa.webdatacommons.org/prov/337726808","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337726808","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337726808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334767320"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220001628"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50997780"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342165563"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146890988"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337726808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
