"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122321723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396452
"http://webisa.webdatacommons.org/prov/122321723","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/122321723","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/122321723","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258926224"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311158498"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429341062"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193256909"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197256306"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405861302"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315724383"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251012654"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128993741"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122321723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
