"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37213580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19786
"http://webisa.webdatacommons.org/prov/37213580","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37213580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37213580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141777803"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97112744"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221172464"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182373255"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46527626"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24758600"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264151179"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37213580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
