"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21274738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205525
"http://webisa.webdatacommons.org/prov/21274738","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/21274738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21274738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118354725"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173318153"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450741074"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195262389"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196236542"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195476845"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147208044"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195533817"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173614824"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196258750"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195424547"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21274738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
