"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57452349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57452349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166325
"http://webisa.webdatacommons.org/prov/57452349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57452349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57452349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57452349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260547418"
"http://webisa.webdatacommons.org/prov/57452349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354690487"
"http://webisa.webdatacommons.org/prov/57452349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214186980"
"http://webisa.webdatacommons.org/prov/57452349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57452349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
