"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362274636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362274636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159492
"http://webisa.webdatacommons.org/prov/362274636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362274636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362274636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362274636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152883068"
"http://webisa.webdatacommons.org/prov/362274636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224549080"
"http://webisa.webdatacommons.org/prov/362274636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152681363"
"http://webisa.webdatacommons.org/prov/362274636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152696573"
"http://webisa.webdatacommons.org/prov/362274636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152567114"
"http://webisa.webdatacommons.org/prov/362274636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362274636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
