"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353695787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164688
"http://webisa.webdatacommons.org/prov/353695787","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/353695787","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/353695787","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382253375"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256662423"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148153487"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185139880"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422732696"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399590575"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449451971"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355966208"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144009680"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/353695787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
