"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347029045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205417
"http://webisa.webdatacommons.org/prov/347029045","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/347029045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347029045","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208936977"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160217207"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101946603"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439658510"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62709598"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277879621"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175976236"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395665394"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33956822"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100724528"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114780253"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400538504"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91852273"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23422368"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309970934"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317289889"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445926074"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312996096"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445930298"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38072266"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15899546"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285621048"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26804757"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376679943"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258135391"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284838303"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453325088"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118190077"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253350611"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272341566"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331452104"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38684186"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432996443"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341553956"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388824950"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100503590"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465801"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5281882"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23078135"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369706574"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257342780"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344631236"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71764408"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299954355"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312751648"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149267763"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154273108"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218889154"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27964967"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406129297"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353715051"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424887879"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250025872"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346520957"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346554419"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228245817"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428372872"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314768588"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109639781"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343111659"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452647789"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245267377"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113492940"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210166326"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397658779"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208885611"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397671103"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77198624"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296072033"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244870701"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136519133"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283535657"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200814409"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435763182"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195860112"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369466032"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431724714"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95736078"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88293454"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160278536"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292641604"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180645516"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116140587"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98330885"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347029045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
