"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463783208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152436
"http://webisa.webdatacommons.org/prov/463783208","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463783208","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463783208","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10043014"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308755124"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246976882"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455882087"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201087809"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757270"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313109069"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278521428"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451001671"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463783208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
