"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44798598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203807
"http://webisa.webdatacommons.org/prov/44798598","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44798598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44798598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417107937"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209606843"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362912585"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402031107"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362629627"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273345032"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213632299"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194824018"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/44798598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
