"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188734775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122347
"http://webisa.webdatacommons.org/prov/188734775","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188734775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188734775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68971804"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395427500"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180305787"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91927336"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276680717"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452726511"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251557413"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188734775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
