"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_d2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_d3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_focus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_d1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_lens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_d4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_d700_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/nikon_d700_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/low_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
"http://webisa.webdatacommons.org/concept/_5d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_d3_"
