"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406484194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406484194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433625
"http://webisa.webdatacommons.org/prov/406484194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406484194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406484194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406484194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149134731"
"http://webisa.webdatacommons.org/prov/406484194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276861046"
"http://webisa.webdatacommons.org/prov/406484194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284484390"
"http://webisa.webdatacommons.org/prov/406484194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406484194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406484194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
