"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111843846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111843846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285361
"http://webisa.webdatacommons.org/prov/111843846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111843846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111843846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111843846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81009049"
"http://webisa.webdatacommons.org/prov/111843846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400391050"
"http://webisa.webdatacommons.org/prov/111843846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233139819"
"http://webisa.webdatacommons.org/prov/111843846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111843846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
