"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207541219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327999
"http://webisa.webdatacommons.org/prov/207541219","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/207541219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/207541219","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81881972"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119421940"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208907186"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75627844"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115771998"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273580314"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135354708"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25957106"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312539609"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329781645"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293513646"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428266300"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207541219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
