"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451181496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379151
"http://webisa.webdatacommons.org/prov/451181496","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/451181496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451181496","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35549638"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328244239"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449407260"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144500407"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144518512"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144397106"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35423720"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329839558"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451181496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
