"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248396185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319565
"http://webisa.webdatacommons.org/prov/248396185","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/248396185","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248396185","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44705316"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195721065"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247663115"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249770883"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23206796"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440023217"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133847843"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255131308"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171172677"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388170396"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382432036"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143982142"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63076621"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418605198"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192985989"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325461"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284117995"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436915587"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190471222"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33343114"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312986557"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248396185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
