"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475756441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625275
"http://webisa.webdatacommons.org/prov/475756441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475756441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475756441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307688148"
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327607704"
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446500971"
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132595340"
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219398870"
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475756441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
