"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487594594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487594594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122543
"http://webisa.webdatacommons.org/prov/487594594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487594594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487594594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487594594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363577128"
"http://webisa.webdatacommons.org/prov/487594594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114059863"
"http://webisa.webdatacommons.org/prov/487594594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279972006"
"http://webisa.webdatacommons.org/prov/487594594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/487594594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487594594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
