"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69140281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225202
"http://webisa.webdatacommons.org/prov/69140281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69140281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69140281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300009602"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378729202"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437545849"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270612696"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402691264"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69140281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
