"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467169462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179929
"http://webisa.webdatacommons.org/prov/467169462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467169462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467169462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186249437"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130882997"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186286008"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362323712"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186262221"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186273820"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467169462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
