"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191810800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191810800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526084
"http://webisa.webdatacommons.org/prov/191810800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191810800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191810800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191810800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127973508"
"http://webisa.webdatacommons.org/prov/191810800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272482292"
"http://webisa.webdatacommons.org/prov/191810800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6265458"
"http://webisa.webdatacommons.org/prov/191810800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191810800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
