"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188564835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519405
"http://webisa.webdatacommons.org/prov/188564835","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188564835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188564835","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633279"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143738964"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121477273"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77037059"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123156424"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7595703"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8033233"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379039996"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188564835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
