"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139624898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280021
"http://webisa.webdatacommons.org/prov/139624898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139624898","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139624898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177251548"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52910766"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141971365"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88725718"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95351196"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267995174"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139624898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
