"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452009901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115788
"http://webisa.webdatacommons.org/prov/452009901","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452009901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452009901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342466422"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195297936"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272935060"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259259288"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342466421"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220855070"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296661472"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196241155"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452009901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
