"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235448019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313495
"http://webisa.webdatacommons.org/prov/235448019","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/235448019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235448019","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122689088"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244554072"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163123312"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451715844"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270711968"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3123460"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431700182"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453689536"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453701242"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400828491"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215514128"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19443722"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451623167"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413887167"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434180453"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26842987"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309310260"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75767706"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453764855"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182815445"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39679982"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235448019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
