"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437370620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200132
"http://webisa.webdatacommons.org/prov/437370620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437370620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437370620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387255479"
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262181702"
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431090585"
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401641277"
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264367532"
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437370620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
