"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51156591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601902
"http://webisa.webdatacommons.org/prov/51156591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51156591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51156591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35493614"
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252404445"
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446182363"
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154286835"
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51156591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
