"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310226830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591213
"http://webisa.webdatacommons.org/prov/310226830","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310226830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310226830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232935785"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39108173"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438215308"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284785370"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172158083"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59075875"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310226830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
