"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93386873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121227
"http://webisa.webdatacommons.org/prov/93386873","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93386873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93386873","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119943131"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144504971"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309977356"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455759093"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229707864"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411317184"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/93386873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
