"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365723075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365723075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123424
"http://webisa.webdatacommons.org/prov/365723075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365723075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365723075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365723075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357429928"
"http://webisa.webdatacommons.org/prov/365723075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55438256"
"http://webisa.webdatacommons.org/prov/365723075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245770715"
"http://webisa.webdatacommons.org/prov/365723075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365723075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/365723075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
