"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437993752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516112
"http://webisa.webdatacommons.org/prov/437993752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437993752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437993752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117207193"
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407144376"
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31340632"
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131963134"
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397184573"
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34878169"
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437993752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
