"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495996805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271553
"http://webisa.webdatacommons.org/prov/495996805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495996805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495996805","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54755914"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97473780"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201872433"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233272657"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141306734"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290850286"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495996805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
