"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151888829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680855
"http://webisa.webdatacommons.org/prov/151888829","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/151888829","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151888829","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177836775"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208715800"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430717206"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359607512"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37778750"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450458848"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332782150"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291075027"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75359356"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298398527"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359770504"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245395411"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303140349"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81533991"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393981332"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164614189"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90547265"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447457152"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185690521"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130717523"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347216942"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198373233"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152635106"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133468915"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283122768"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393230106"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178604358"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298158694"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128755140"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285659542"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883011"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410941206"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301411284"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376827157"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153266146"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59385252"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86074412"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289834351"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89798602"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130478581"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315589115"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334239488"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451977719"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86037904"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20582314"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274897018"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23857023"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2179536"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15336385"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12615216"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151888829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
