"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95150829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324525
"http://webisa.webdatacommons.org/prov/95150829","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/95150829","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/95150829","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195523717"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38408633"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195857557"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007507"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375055857"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251029067"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438561973"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29800669"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138018224"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15164354"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125498122"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387454738"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43473459"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288566754"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98674437"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183167020"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28097195"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438165990"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15473813"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16056112"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128694923"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177333413"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27474021"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95150829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
