"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79861956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79861956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187848
"http://webisa.webdatacommons.org/prov/79861956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79861956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79861956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79861956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92335760"
"http://webisa.webdatacommons.org/prov/79861956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444380698"
"http://webisa.webdatacommons.org/prov/79861956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417344538"
"http://webisa.webdatacommons.org/prov/79861956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288649078"
"http://webisa.webdatacommons.org/prov/79861956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79861956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
