"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515875859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515875859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117752
"http://webisa.webdatacommons.org/prov/515875859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515875859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515875859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515875859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106062448"
"http://webisa.webdatacommons.org/prov/515875859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82747204"
"http://webisa.webdatacommons.org/prov/515875859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32389257"
"http://webisa.webdatacommons.org/prov/515875859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218644243"
"http://webisa.webdatacommons.org/prov/515875859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515875859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
