"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113351762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565992
"http://webisa.webdatacommons.org/prov/113351762","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/113351762","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113351762","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352643655"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435015569"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22617020"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451572481"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282792529"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331512977"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327080194"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233179279"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2800042"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2643299"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343894686"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2755183"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183749235"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441738540"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221322086"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166121583"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2683402"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432527778"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287205664"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315872179"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441669949"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319839957"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247698714"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183804975"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441053203"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183890086"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113351762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
