"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28903991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28903991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148355
"http://webisa.webdatacommons.org/prov/28903991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28903991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28903991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28903991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292660648"
"http://webisa.webdatacommons.org/prov/28903991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78592560"
"http://webisa.webdatacommons.org/prov/28903991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78612859"
"http://webisa.webdatacommons.org/prov/28903991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/28903991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
