"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271204822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20811
"http://webisa.webdatacommons.org/prov/271204822","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271204822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271204822","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360645307"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248208005"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264199363"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318412273"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8675097"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370162467"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370017219"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271204822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
