"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429738204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64626
"http://webisa.webdatacommons.org/prov/429738204","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/429738204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429738204","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248817636"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248825139"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325906316"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420138451"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177492572"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429100531"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248669051"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87344598"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87391343"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59418226"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290272565"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355630571"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355709840"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355713373"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355723069"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355746841"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355761407"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355785566"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355849891"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87124620"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355430147"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429119038"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355496687"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429130845"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355502679"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374919775"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355509501"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355528559"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455012334"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355589795"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429738204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
