"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143112343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28739
"http://webisa.webdatacommons.org/prov/143112343","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/143112343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143112343","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293749425"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421643410"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114223633"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114145255"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113969576"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114155860"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38017178"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113919435"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289857257"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432535271"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432469446"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/143112343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
