"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222236696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222236696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102509
"http://webisa.webdatacommons.org/prov/222236696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222236696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222236696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222236696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235942481"
"http://webisa.webdatacommons.org/prov/222236696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445991713"
"http://webisa.webdatacommons.org/prov/222236696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328866534"
"http://webisa.webdatacommons.org/prov/222236696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222236696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
