"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370632784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408042
"http://webisa.webdatacommons.org/prov/370632784","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/370632784","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370632784","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108201844"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43079446"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375556524"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171840183"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433591204"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63201764"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304921230"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448443859"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447131982"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15582104"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178800273"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346449"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269947851"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9229494"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359187548"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81081126"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373224412"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240348410"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39063662"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300115491"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228128995"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88693448"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270233818"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370632784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
