"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43057837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219908
"http://webisa.webdatacommons.org/prov/43057837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43057837","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/43057837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211117610"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328732275"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130157548"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287542299"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219263935"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330599014"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43057837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
