"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166724642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166724642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274084
"http://webisa.webdatacommons.org/prov/166724642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166724642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166724642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166724642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209793773"
"http://webisa.webdatacommons.org/prov/166724642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263882649"
"http://webisa.webdatacommons.org/prov/166724642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209811306"
"http://webisa.webdatacommons.org/prov/166724642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209917328"
"http://webisa.webdatacommons.org/prov/166724642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166724642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
