"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230713366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230713366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192583
"http://webisa.webdatacommons.org/prov/230713366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230713366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230713366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230713366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258181514"
"http://webisa.webdatacommons.org/prov/230713366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30254848"
"http://webisa.webdatacommons.org/prov/230713366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129820264"
"http://webisa.webdatacommons.org/prov/230713366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230713366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
