"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295663356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160997
"http://webisa.webdatacommons.org/prov/295663356","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/295663356","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/295663356","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131792849"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89771267"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236058379"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118157563"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118087443"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185664158"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283302800"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129105200"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335177161"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177568593"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82416298"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5794938"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133939"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124153549"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295663356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
