"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212925453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262031
"http://webisa.webdatacommons.org/prov/212925453","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/212925453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212925453","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018484"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195441906"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176642785"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410816726"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396699685"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261107432"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415329333"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309711018"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140776758"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123132142"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439345505"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212925453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
