"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411009598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07617
"http://webisa.webdatacommons.org/prov/411009598","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/411009598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411009598","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376076190"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375347985"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8169655"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178549375"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390530389"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55411218"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125955263"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179286171"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411009598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
