"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458448352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239838
"http://webisa.webdatacommons.org/prov/458448352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458448352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458448352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342563765"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263952755"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263975277"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419929823"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322969377"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204237630"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458448352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
