"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510170577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500942
"http://webisa.webdatacommons.org/prov/510170577","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/510170577","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/510170577","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3882946"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266306577"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117854193"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286622556"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302732575"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46393801"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373920286"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410198988"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74184051"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380081660"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381161005"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381161006"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285460313"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381161007"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68576070"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407880254"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91159432"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76611350"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447374232"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373518520"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76655361"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256375757"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287922581"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163201186"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316077194"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268124633"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239946886"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197782149"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510170577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
