"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70921641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70921641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131801
"http://webisa.webdatacommons.org/prov/70921641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70921641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70921641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70921641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175736021"
"http://webisa.webdatacommons.org/prov/70921641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175764210"
"http://webisa.webdatacommons.org/prov/70921641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175775041"
"http://webisa.webdatacommons.org/prov/70921641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271903123"
"http://webisa.webdatacommons.org/prov/70921641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70921641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
