"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478359338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478359338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583019
"http://webisa.webdatacommons.org/prov/478359338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478359338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478359338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478359338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303220373"
"http://webisa.webdatacommons.org/prov/478359338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305085293"
"http://webisa.webdatacommons.org/prov/478359338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79082435"
"http://webisa.webdatacommons.org/prov/478359338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308280816"
"http://webisa.webdatacommons.org/prov/478359338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478359338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
