"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353205995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353205995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531739
"http://webisa.webdatacommons.org/prov/353205995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353205995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353205995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353205995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392242441"
"http://webisa.webdatacommons.org/prov/353205995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207933277"
"http://webisa.webdatacommons.org/prov/353205995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166613402"
"http://webisa.webdatacommons.org/prov/353205995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392506183"
"http://webisa.webdatacommons.org/prov/353205995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353205995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353205995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
