"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511866529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511866529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367532
"http://webisa.webdatacommons.org/prov/511866529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511866529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511866529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511866529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271168255"
"http://webisa.webdatacommons.org/prov/511866529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327756813"
"http://webisa.webdatacommons.org/prov/511866529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133197936"
"http://webisa.webdatacommons.org/prov/511866529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398925442"
"http://webisa.webdatacommons.org/prov/511866529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511866529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511866529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
