"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168506622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168506622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300503
"http://webisa.webdatacommons.org/prov/168506622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168506622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168506622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168506622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426369626"
"http://webisa.webdatacommons.org/prov/168506622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246430057"
"http://webisa.webdatacommons.org/prov/168506622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197112401"
"http://webisa.webdatacommons.org/prov/168506622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407025273"
"http://webisa.webdatacommons.org/prov/168506622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168506622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
